Country,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Ukraine,55.12017,55.77082,58.13797,56.51758,58.72444,61.16844,62.79701,62.85946,62.99045,63.51234,63.76013,64.07851,64.40231,64.62613,64.81095,66.15473,66.9448,68.01108,68.05115,68.28764,68.60342,69.05322,70.29863,72.07956,72.69366,72.48351,72.96025,73.42747,73.92853,73.91373,74.16173
"United Arab Emirates",94.41599,94.33443,94.1548,94.06496,94.11883,94.22537,94.1609,93.7598,93.71323,93.62136,93.73957,93.97685,94.55053,94.97211,95.16814,95.12103,94.4286,93.47502,91.78017,91.47932,92.59642,93.27544,94.04413,94.64589,94.87672,94.94888,94.74796,94.47362,94.95087,94.34599,94.92574
"United Kingdom",82.35753,82.69643,83.08941,84.51273,84.66044,84.85619,85.6547,85.96796,86.65583,87.24201,87.91439,88.46992,89.15025,89.84332,89.85487,89.87477,89.78549,89.83203,91.73718,91.94843,91.80618,91.64098,91.69281,91.32668,91.65879,91.7459,91.6581,91.91207,91.67635,91.43847,91.472
"United States",85.14449,85.53061,86.21362,85.92825,86.04982,86.10594,86.19943,86.4416,86.86269,87.20758,87.69673,88.04931,88.35921,88.71172,88.93909,89.15025,89.22535,89.65129,90.59837,90.73156,90.44806,90.42368,90.46059,90.3978,90.36925,90.48831,90.50269,90.44383,90.32762,90.24983,90.4317
Uruguay,76.66783,77.1003,77.92541,79.49002,80.62454,81.39779,81.97186,81.74664,81.58038,81.85314,81.6526,82.85822,82.86996,82.57214,82.67791,82.59268,82.82522,83.23564,83.38151,82.99699,84.61199,85.45636,85.41522,85.63263,85.72241,86.76958,86.85046,87.51812,87.44292,87.27624,86.27782
Uzbekistan,43.19847,44.15322,44.84011,45.59486,46.31242,47.08712,47.68657,48.70868,49.49054,50.72998,52.01601,53.3022,54.51165,55.63883,56.74047,57.84023,58.8998,60.03093,60.92551,61.83571,61.5339,62.2532,61.69381,61.32017,61.83421,62.3534,62.74833,63.17646,63.78029,64.0351,64.25114
Vanuatu,28.1234,28.19151,27.98572,28.34869,28.17787,28.22217,28.73716,29.08204,29.1118,29.56603,29.61741,29.563,30.35428,30.71304,31.50451,32.24865,33.0977,34.322,35.16569,29.43051,31.46498,33.23829,35.18869,37.48984,39.94639,42.82438,45.10114,47.59963,50.12825,50.85342,51.51715
Venezuela,80.90974,80.97823,81.79719,83.06344,83.60777,84.73695,84.68559,85.09873,85.18108,85.48838,86.32197,86.63752,86.66312,86.92361,86.67467,86.84254,86.45966,86.9874,86.86654,87.40787,87.67254,88.04498,87.97277,87.72248,87.6684,87.50721,86.25259,85.68665,84.56129,83.58659,83.95473
Vietnam,17.12576,17.83846,18.55562,19.33352,20.08201,20.71675,23.50842,25.18937,24.62267,23.53749,23.81587,25.09357,25.2724,26.23719,28.22329,30.26909,32.37999,32.58348,32.96016,31.51033,32.44454,33.60712,34.20675,34.32941,35.19273,35.69633,36.66986,38.32989,39.02433,39.36666,41.8834
"Virgin Islands (U.S.)",85.84523,85.98416,86.14699,86.28918,86.46823,86.69642,86.90066,87.14639,87.37229,87.59071,87.91451,88.24281,88.52714,88.76541,88.98962,89.26345,89.49686,89.81417,90.23096,90.50876,90.88905,91.29706,91.6412,91.90337,92.09602,92.27077,92.51614,92.81682,92.91483,92.58244,92.64795
"West Bank and Gaza",44.36842,44.93191,45.45837,45.99661,46.62318,47.54132,48.79857,50.15039,51.25447,52.53225,62.00763,61.07303,57.95206,57.64366,58.56072,56.00094,53.45636,63.89927,70.11127,70.69818,68.19047,67.30956,68.673,68.37123,75.10733,79.03354,80.27882,83.35477,85.33442,84.93203,84.95654
Yemen,14.16782,15.13947,15.69928,16.53839,16.80214,16.93136,17.53201,18.15763,20.65517,24.81715,30.43009,36.36172,42.65434,48.90528,50.1036,51.64333,53.26018,54.44041,56.48913,57.60844,52.51715,47.33461,41.57897,35.88704,37.09006,37.51945,37.60133,37.95541,38.74992,40.56771,41.01167
Zambia,15.62521,15.81485,16.18052,16.37451,16.75849,17.21347,17.83572,18.64831,21.02247,23.72894,23.06834,22.40849,21.94163,21.51389,21.2102,21.68455,22.26961,22.96261,23.88268,24.6782,25.30341,26.28194,26.93169,27.59564,28.21907,28.70611,29.10076,30.04149,34.48927,32.31736,32.75974
Zimbabwe,17.8619,17.60931,17.82331,18.33047,18.73238,19.41098,19.84011,20.44956,20.34089,19.34536,18.74238,17.40951,15.86744,14.98409,15.22207,15.4588,16.3224,17.17916,19.87825,23.33983,25.30321,26.1741,26.01987,26.19583,26.61356,26.84261,27.46007,28.40979,28.63658,29.04228,29.42939
