Country,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Indonesia,,,,,,,,,,,,,,,,,,,,,,,,10884015453.4015,12781371965.3205,13959714743.6475,13398764353.6933,12866368773.7889,15573613788.4007,17131226619.0172,21114601480.4774,24439816257.8354,27854112477.339,35243316791.5616,41300844614.1386,48780883715.1613,58244460572.9411,57805513814.1293,23857255087.3714,36393182006.6222,37393350777.3195,49344812538.72,62519979988.8122,66329892898.4754,72083392028.4328,78349463189.2709,100393875813.138,116907767202.713,141916385386.581,142208892016.915,166412396921.541,194317707608.302,196891862575.911,191891859856.002,187740778013.027,180657039362.472,191248955474.816,204748965929.525,207028410179.706,220502280580.222,210396303050.68,228324898226.085,241872729218.742
Iran,358711043.18405,394439234.736247,467324745.502727,511627703.027451,570221937.173052,670260873.519203,768870682.203265,893204788.804907,1034688427.3516,1220475023.42302,1363387789.63182,1636351324.30457,2007924365.23343,2975079176.31852,4037304136.88364,4718332086.6381,6407748708.9129,7411482500.29106,6883249660.53971,6748073144.10868,9274584280.99398,10623135559.5733,12776390637.9747,14170585226.799,15362889109.0285,15992972596.9167,19152406290.2668,13724980716.6294,13918161236.4139,13152680243.3656,18113443361.1648,14957754668.2,11802065975.2,8646377282.28228,11144417049.3573,14794876763.5564,19873322789.8486,19862924355.0998,18626556325.9513,18967137808.2454,18235210863.7236,21757334499.0548,19418372535.813,22714082875.8542,29841445317.3282,34061780418.248,40034063174.6819,45161372751.1708,53473642529.1315,55274579020.6657,62233038188.9666,86357477677.6544,105474976832.124,77512096694.9534,71749532953.0529,54907676228.6903,59282201851.4632,66923336696.4333,51554314632.5744,51186249016.4881,50678851951.0349,76182750030.7072,82660486128.444
Iraq,,,,,,,,,264879894.048042,288399884.640046,324799870.080052,335219236.209335,420546710.723941,520303730.60416,635963427.023366,916356247.883508,1286149678.29326,1654588554.01287,1714188960.37928,2128682695.56383,2374000000,2408666666.66667,3238333333.33333,3264838709.67742,4195806451.6129,4773870967.74194,5663870967.74194,6680967741.93548,8519354838.70968,8690967741.93548,6640967741.93548,13045148.895293,15885521.8855219,27402868.2344637,59262539.7131029,179659136.865215,104860288.571108,135431857.579176,177553602.600373,322794585.050029,439199703.344121,533967759.165696,501152815.013405,225044234.673464,645159727.812524,659668002.717391,1003951356.8031,1448987752.76291,2266985004.39578,2915548629.64274,3144200512.82051,5241675897.4359,5933539920.42421,5391116981.13208,4287507632.9331,3627684381.38997,3753335617.59729,4070858445.94595,4620056309.44832,4994045177.66497,4683088506.71141,4630542068.96552,4725924137.93103
Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14303029040.404,15491286542.3387,18054548710.6017,20966440506.8969,23271264975.7815,23167138893.7051,27609892081.4339,34393151710.0514,38464761869.0536,41065700982.7962,41511108513.5191,43123041865.7858,48540645090.5535,48366011261.6531,48207650050.7726,43257344706.2001,49269159556.002,43867904069.3977,45578267214.0135,51122384091.3802,101610866997.415,98417904902.0022,107934115984.878,126867218526.181,125513015836.87,146447818589.451,179614621810.734,202565699689.495
"Isle of Man",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240227033.184154,223937514.697577,204633762.284155,189863048.482366,165012575.015013,145233444.6642,161805065.545248,156747420.375669,163233421.918856,,
Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15722756948.8261,17400173575.2107,18502400417.4639,18936773769.1113,19149795878.9284,22588186545.0175,20575685379.3661,18277282705.053,18618081508.9699,19572998884.4266,21700916505.114,23782115893.8911,28268503687.8362,32619692307.6923,29682798362.2816,33478184796.6354,36112658862.0975,36030265729.182,38487054843.0501,38859412927.8842,38700421937.3098,38347204926.3563,40554948534.1059,43292878573.7929,45858728270.2203,46152388135.2493,49657759364.8548,
Italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236533440530.058,237984324957.078,245242312647.29,195938492678.725,205293393371.758,223158207535.956,244729075166.269,229195202364.711,233140069142.411,223325994217.375,201508336631.059,200229176254.922,214576587033.804,254478510815.999,287171642468.92,288930510672.685,304234733938.235,353110108050.707,372625163767.266,301693251068.711,303952628176.667,326211534102.141,289035824018.906,297299488702.04,302167636242.234,264390819515.039,277638309136.343,292579742873.883,313994428880.235,299365395513.725,276922933783.347,334622899185.654,306009194729.962
Jamaica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,729741808.642186,734995141.288595,804618572.068382,896346879.992483,932339978.455261,911354309.165527,885575958.743676,841605464.142727,821762643.693779,818511390.318503,781197042.49714,836100344.460204,871569955.483009,908480302.448937,984215524.295946,1102119086.67086,995026743.540979,1024678315.48426,1139167016.70301,1197230840.01923,1165213812.3271,1129828693.23325,1129026547.09606,1080370558.25192,1141331794.71237,1207062771.37446,1225057437.2644,1098461289.97927,1201531068.59987,1454074358.36098
Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1173178563671.27,1301641725033.91,1150161198244.88,1049008644451.77,935928491818.131,1038546425674.32,1115506354074.36,923926736767.962,866464095447.73,945362643239.443,1033455029438.13,1035063174684.4,984723037885.869,1001843681928.77,1086396509271.04,1007525908383.13,1195940413448.98,1217679850774.28,1233567341928.23,1007492564067.57,959497947967.376,909542617885.21,1015148046907.99,1007663265490.27,1039514535670.66,1035072432041.15,1009777774030.5,1025092188300.59,
Jordan,,,,,,65239973.9040104,78679968.5280126,59359976.2560095,71679971.3280115,83999966.4000134,66919973.2320107,70839971.6640113,80639967.7440129,109565360.302644,83206040.5101648,106319107.419823,138260091.631198,175845134.799418,214969325.153374,288013638.194937,315515649.911891,475134142.17103,484266309.590005,488323477.810614,508758924.739573,456129236.617041,755501963.047839,834665350.899223,657508041.849679,425879257.052157,506243671.954101,480858201.173212,614429156.038822,605613616.78052,795047946.185774,813213470.319635,757122708.039492,828631875.881523,990973201.692525,1024400564.17489,1095486600.84626,1153342181.68842,1341043723.5543,1471932299.01269,1779971791.25529,1935401974.61213,2474188998.58956,3130888575.45839,4793447349.24972,4939053661.97183,5135489154.92958,5700662676.05634,5943777464.78873,6641669154.92958,6945021126.76056,7085201830.98592,7182854507.04225,7488737042.25352,7672105915.49296,7817988732.39437,7493392957.74648,7825631267.60563,8349463120.9638
Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2976077737.30913,2786612365.8393,2956125269.26263,2660635148.18712,2377376808.92818,3017819190.94235,3643029715.85679,3571353568.22496,4383856581.96535,5745276583.23226,6878485851.89645,9422740594.33261,12048938327.8171,15711272547.7143,12536537520.5394,16760911404.4315,21355675970.0035,23047903428.6193,25166028155.5344,22846202440.8758,18946663437.9108,15553825403.3201,18815954758.5223,20496089487.4094,20830620806.1119,22364797331.7121,26824523400.034,30271296165.5058
Kenya,68907986.4368054,72841984.8632061,74843984.0624064,80541981.7832073,95675975.7296097,104999972.000011,116479953.408019,126839963.264015,140167943.932822,159151936.339225,174047930.380828,200703919.718432,218203912.718435,270411095.710559,334375866.249654,345898575.728569,344633683.293405,434818277.784698,567495490.907877,668868537.742052,795532511.512176,725393915.533333,681759607.043372,613393650.025012,639605935.253358,630959480.144889,749709936.223564,793060034.913263,848544269.204546,831558023.643932,861802347.804802,848777566.068645,764029164.5054,489533576.754176,645046014.246955,756584218.346577,1428577256.42607,1517268945.86415,1540468503.33048,1308246112.5415,1310630648.35167,1270023713.42271,1291582326.06522,1447083379.97379,1609661276.83653,1974240739.17674,3277091035.07608,4087593734.77367,4341795409.63321,4866945909.60803,5067436923.37268,5646725053.72941,6250638681.58281,6727747687.11576,6872988249.01535,6994640667.23479,6973887005.78987,7169286956.32497,7752781807.71406,7934529865.47931,7649807732.73808,8077811011.56703,8876951583.92002
Kiribati,,,,,,,,,,,,,,,,,,,801227.939047157,552176.794937858,562486.05171228,614790.597725849,580202.320200677,584676.783647068,115838.349338624,129199.417555058,106953.730479273,66518.2259939223,178137.803654638,160525.448028107,291946.416123561,3166333.78928706,2919991.06964502,2891823.52301164,3197731.16597977,3365447.69475617,3553823.84496617,3471032.67081298,3133692.83616069,3520113.55205007,2978037.79741389,2783171.15279383,2845705.36297861,3664147.28707308,4538254.03455924,5314198.91819075,5112001.52412737,7267344.56166658,7354103.16244722,6368717.87232616,8765602.08189814,10518503.5426829,9453293.17323134,8358409.52731254,8353893.18014031,6579645.25313841,7521628.52899241,8107633.75277254,8727058.63366437,6754253.28803948,7878539.45030387,11361520.1396298,
"South Korea",451485148.514852,289282059.624158,329230769.230769,512307692.307692,492876439.056576,533782180.834292,656009582.162436,816215782.611573,1049720761.26444,1310726511.03134,1563004136.4547,1650595208.08878,2034898962.62149,2981760722.55165,4076667758.62389,4385950413.22314,6413842975.20661,8101446280.99174,10985123966.9421,14491942148.7603,14378387722.0926,15924888877.5988,17110204269.221,20159502766.5546,23960769045.423,24542424312.0848,29729054555.5288,39540463244.6577,55094800417.1883,65670741097.1802,70895221883.2204,83286732329.4243,86786435112.8571,96758721009.9084,117305610409.563,146186183289.374,150742125117.766,140510793142.611,97623531622.9409,127730624914.674,152390076550.18,136251770534.129,153585482335.659,169522988228.908,207164867226.534,240617207003.85,266520456581.837,298816700175.506,268350787675.332,243300102589.805,313809556750.774,353888842719.308,355704576481.485,380842068252.232,401442099464.306,390054843152.122,395282087067.393,437351503199.644,459613768246.95,416525572624.71,407465335350.732,463454532214.953,429057660683.945
Kosovo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,727612421.268493,746139205.334815,736002089.329439,831993808.583908,816834074.656512,910089050.329041,952996301.452849,835091912.091033,872440423.67844,918049583.938654,1034283095.94189,1016119281.33844,1030398586.85433,1213355410.99941,1239809413.499
Kuwait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2977403098.69726,3677578162.31309,4015506891.40231,3039480764.93982,3336235073.83013,2608295952.43063,2213367592.48994,2985384023.1118,3782062467.2832,4940278249.06685,5866095890.41096,5564209307.45479,6344163200.96828,6522386060.97579,5427315530.69131,6899691912.61902,8646310045.32954,10380944215.8208,10240876761.7926,9014748723.49921,7995293366.83818,7879538090.3365,9053347618.26273,10298272264.8333,9769127930.14746,7000128333.65444,,
Kyrgyzstan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,706437500,706444444.444445,744553125,509280303.030303,344293706.293706,142407407.407407,144405826.531808,241705314.705459,232735756.110715,161983523.171341,247948328.904462,269039829.082765,209511554.431631,254737035.986235,338924571.642876,316201516.631022,311534160.670836,377178772.243958,679452555.478951,667313722.033331,808343247.376478,1132223302.92361,797355928.570126,1156594652.15152,1021352383.07604,938335742.914271,1051550913.94627,1154734246.76216,1179828914.21771,1285872433.05565,1088189137.57179,1091977816.56705,1308937707.21478
Laos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27269909.2922138,36146568.5408475,53600652.062443,63159686.4875433,72434604.7836056,84453455.766578,105449552.747021,123477560.965017,272528542.992746,111280835.41426,126523544.98222,150802703.97309,161730150.743411,178441924.719101,198530801.721187,238982385.521567,263751910.629781,326694793.915864,424926405.397215,549169475.571441,681618064.80758,791228233.666418,933755998.996171,915702383.4646,1010835565.67449,1119134597.80763,1181528149.11149,1236649734.07169,1277526307.36315,1352047830.52207,1432470640.28546,1458710856.94327,1637039352.16005,1362152313.0928
Latvia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1019918710.78152,1020496426.74834,1189518509.55722,1060209698.55832,1020581311.55417,1082982618.77173,1137578912.02149,1294361073.2151,1454853031.60743,1769037335.76168,1938686994.3995,2277386506.14497,3111787717.13856,3443243677.82488,2566844592.71615,2845353769.12092,3228812173.60507,3198905908.36211,3349838999.25636,3296147281.46313,2853886838.23984,2855112682.16732,3191709691.82471,3634722895.00235,3642236065.56078,3806775154.88873,4883725161.49992,5314341583.41442
Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1220736857.09184,1465129850.68459,1717160469.70854,1972718415.06983,2143612825.26851,2061884385.91791,1970149253.73134,1998673300.16584,2074295190.7131,2155223880.59701,1530772779.23715,1615252283.91376,1584637906.46766,1796288197.41294,2417815695.52239,2802241210.8126,2968459277.61194,3026202321.72471,3251975594.36153,3527453018.90547,3622804038.40796,4018582380.76285,4274078912.57048,4394876670.44776,4087445703.81426,3638979610.42471,933516099.430586,330053453.23692,
Lesotho,,,,,419999.832000067,419999.832000067,1119999.55200018,2099999.16000034,2379999.04800038,2519998.9920004,2939998.82400047,3355624.93620817,3642394.87463007,5619928.55485699,7064256.77395997,7572602.32478891,7130001.78250044,8280002.07000052,11615002.9037507,22514468.1321057,33136714.6272505,35958404.5584046,18447416.5051906,27799569.1589624,27175642.2692145,16452869.9787991,25229843.6083171,31527435.9502032,45025265.3655121,47536238.7362226,56801687.9235317,60544161.0247292,72676571.7138836,79516130.7104416,77829209.0960961,89684443.56832,83993786.0359789,101815075.731961,101415701.508823,101494888.930063,120857087.524359,169381491.677411,190513945.548641,262387436.780784,348010139.946746,336221232.809504,392853939.327619,374100405.018051,375087780.586482,304764934.313026,292411336.375311,329716814.281188,283734352.16756,258951933.839075,299043367.817058,357092071.428241,352328501.413124,351471535.787723,425137355.309377,411671111.325821,335741220.436956,398614815.208776,352061832.792698
Liberia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21439000,21524900,17363400,16871300,36101000,39167700,45806900,54233800,51072500,49649800,52076700,54603300,,,,,,,,,,,
Libya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640236220.472441,1556015625,1883615384.61538,2393561850.30113,2806242103.89841,3126215534.53133,3953374201.5056,3063657230.75487,2984237135.3578,1786705504.13303,2138770170.89156,2233402741.82408,2619219259.31307,2017289393.52266,1824408186.47242,1884963610.53966,2148477374.24239,2017503293.01128,,,
Liechtenstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2299486296.85182,2507687683.05216,2445384570.54678,2497949737.11353,2199624643.9763,2717416282.39331,
Lithuania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1316389254.94171,1354928787.22486,1619419076.39189,1763620198.53259,1660808804.48856,1934083728.95986,2110540353.90591,2325461632.38471,3134433164.1286,4127471435.66816,4766765766.88643,5308981051.57485,6315284619.59496,7512149860.96883,5651024464.8318,6284794021.19608,7999788659.53579,8030694314.65686,8200859989.31965,8431552131.83609,7131769119.84922,7273862160.30469,8105069312.12707,8911633893.15764,8805813361.50587,8859078616.31131,10643915298.8215,11563012154.5467
Luxembourg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2469328133.55227,2286171986.97068,2139698917.45602,2224210935.7635,2146949102.31892,2047121638.41098,1952957801.28268,2061857549.08549,2622638353.31058,2908615543.00889,2950535497.66226,3038849241.06,4109438701.62197,3933267823.67656,2534054651.88672,2791727299.58334,3004323836.22569,2723776395.35977,2969610842.25648,3253171609.59136,3291701734.39336,3605441346.9467,3138353720.17883,3522748331.24627,3524250169.0745,3642511363.67627,4014311683.40691,3125001865.3541
Macau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491114095.636693,507002835.553216,455974546.755276,459908272.105401,468387719.606946,467337818.839124,484621754.288119,496567953.419369,480239243.729549,504491708.095042,411900168.046306,389248282.770268,382983131.911882,394157641.366657,379724793.145481,426174034.478354,384651089.977493,298998392.790124,212542566.439591,155706849.739266,168242081.02359,199377611.433686,204524702.240697,228117011.757291,257108363.723801,268290535.260256,288437541.934022,297800918.599389,295521822.149144,210537857.886195,256197839.194197,234339953.623007
Madagascar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,781106163.749463,1039398137.39492,880798283.56181,894354006.0767,1007823538.23914,1003341774.43798,1072136542.58988,1131942011.19453,963329899.837036,1208002993.78144,1210660421.90423,1289259448.51037,1423167909.09981,1269250621.84172,1382224818.4496,
Malaysia,196623927.715094,190370897.877317,211214417.781146,235531846.780042,272702811.297457,301536348.253311,332106872.423413,372404335.526359,394290054.29208,480443319.983536,531857364.057467,599268476.473171,740001794.608797,1280051323.3988,1777805727.88377,1740671760.493,2177034909.45575,2684011671.96133,3300931934.74039,4369540431.04638,5374660879.79924,5327083860.46764,5199753788.65732,5925963984.92192,6674763807.78293,6137289864.60962,5458433348.49282,6373137728.51497,7697086776.56759,9246755624.7282,10664818152.41,12556008146.6395,15278595829.8975,17343182749.6654,19841487578.1131,23398724082.9346,28080928531.6798,28381716232.5218,20771759070.5259,24485526315.7895,28946842105.2632,27219473684.2105,29493684210.5263,32982105263.1579,37896578947.3684,39543269611.6176,44847890382.6069,50560148756.2868,56688988927.2035,48137567197.4176,59760261054.7309,69482938415.4199,72756386701.5065,73838692263.0898,77329002768.2211,67182026140.6112,65664631531.3945,69713082914.0546,77240634130.7467,78180892076.4664,75023516218.221,87442723725.9234,95218143393.6679
Maldives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55752825.6351518,59890960.347278,54618362.7371594,57633327.1567166,59944209.5118239,73835148.212073,60362392.4932179,59209985.4686267,71592911.7318283,75748162.2646257,69800888.3719501,73391467.4645012,79614529.2842722,91653460.9453445,105200914.572241,118502983.378525,122035366.750389,99719377.6227529,112181942.695496,123530480.759705
Mali,,,,,,,,14105637.6785035,22729411.4886996,20563502.0639707,24768893.2705565,26225642.8582679,37583973.6807902,42918189.0805351,41689677.576174,53387825.9311502,50630153.541344,54587742.94189,59015973.2612306,64809109.880704,79161061.8927,93513013.9048,107864965.917,122216917.929,136568869.941,150920821.953,165272773.965,179624725.977,193976677.989,208328630.001,222680582.013,237032534.025,251384486.037,265736438.049,280088390.061,294440342.073,308792294.085,323144246.098,337496198.109,351848150.122,366200102.134,380552054.146,394904006.158,409255958.17,423607910.182,437959862.193784,460364094.889105,511520586.186534,614641199.102491,762951345.802682,721186617.156041,786311045.923347,717294004.094804,722120412.061703,1002857010.7506,842128127.17383,772579584.822192,931822457.932333,1073719962.40185,1142729979.71451,1185275894.26015,1294963326.96113,1212789371.2245
Malta,,,,,,,,,,,43245621.2651968,42617420.6474744,58254275.4275428,73053660.8078221,88090655.9750529,122375320.763137,145827829.95052,173394429.195893,221015149.827337,281312215.568862,336858066.119811,316601021.314387,305985937.5,279983222.475926,272836670.081013,272897419.472914,345667467.773651,398282803.180915,446786946.931361,473675289.480168,557416858.030528,587002656.042497,606460358.056266,530181695.676586,595186981.71078,648224708.171206,649952358.265841,648537426.315204,709470659.741408,724709427.464486,785723692.043452,647128567.140342,696830088.615168,847052060.443054,824967723.747604,832956879.181719,843424780.644802,985372446.344124,1228286670.56917,979126517.599041,1015314954.54884,1082847283.45755,1035108308.62326,995604519.598068,990895163.928241,826115581.774478,838971246.599766,928716285.075021,1045004507.12101,1066370988.4343,1112045918.30466,1227929866.86344,1281047405.01536
"Marshall Islands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1675800,2350200,2160100,2730300,3835500,4425300,5025100,5557300,2599800,3553100,4569600,3227900,4129200,7559300,7388100,6766600,9747600,11398300,5803200,9155100,8833400,8143348.69384766,11433598.5183716,7768293.3807373,5869397.64022827,6434462.54730225
Mauritania,,,,,,,,,,,,,,,,,,,,,,,,,,105665576.103003,127087599.487731,133095481.612809,152177532.203671,138618592.828503,126872995.335508,136732546.366301,155091153.007552,151053355.620337,141178709.285859,144678366.439639,151135633.315059,157377832.939192,210628673.183187,211255224.407972,175720583.670084,177075413.576627,208693726.414193,219862008.135954,254139556.707986,283040165.662651,332437650.781832,317894905.410244,287735801.174568,397682438.296176,377454996.602502,388480982.367816,438755387.364304,462781020.206519,488793459.410356,458709563.41833,391036908.475086,436129466.782487,473637446.569967,560254382.886319,552276419.635858,561514932.632544,601427839.424173
Mauritius,,,,,,,,,,,,,,,,,94439517.9244259,105791950.367684,129963371.746352,154087406.239716,146662828.533845,154086446.412941,143480600.227178,143342843.963028,158184588.734199,185462402.645999,284412459.55291,386388892.189035,435118295.693653,435941086.837589,547853337.313562,582680905.589131,661676031.05992,653904502.061845,702095202.174878,821827802.863597,919756979.957786,870195554.425937,877039605.8793,875204988.460168,920812060.911654,924627122.324915,922976039.650224,1048706070.1988,1153702459.66355,1096102393.82093,1112272154.59082,1260568232.59475,1529583797.58111,1361022284.24458,1416951442.93863,1597160170.62665,1592513963.07457,1686798349.44109,1768162667.56912,1561983871.8419,1559540331.61383,1623599593.14886,1668808053.18497,1518710422.76411,1233946239.21514,1343491932.52439,1547683714.02446
Mexico,,,,,,4073416000,4567144000,5088360000,5780024000,6504336000,7828592000,8633432000,9846720000,12003072000,15662792000,18566192000,18491229093.7378,17608470296.3718,21874282953.3975,28449896952.4227,37711003877.8267,47238456047.318,31306695684.5502,27260266957.5499,34108170269.5617,37379349442.5239,27284099657.8796,30865171388.7053,40138879308.259,44781520658.565,49992363291.0344,59212439844.555,67325188423.011,108907372119.23,109104128834.645,80473814243.4875,95995378216.9442,117057239539.001,123894191707.963,134196324881.035,156163670933.011,159420361082.906,155901039337.578,144138250196.797,154432565503.691,165870193336.473,193840463401.033,201316313897.12,211111339488.686,164471319183.26,197187940447.648,217785972434.916,235961204781.548,240303264518.174,248735043727.83,240516474766.61,220987179851.241,240071149488.308,253639038217.051,258986052423.237,224323800797.259,273639307229.807,314701031780.14
"Federated States of Micronesia",,,,,,,,,,,,,,,,,,,,,,,,400000,617866.6667,835733.3333,1053600,1271466.6667,1489333.3333,1707200,1925066.6667,2142933.3333,2360800,2578666.6667,2796533.3333,3014400,2524400,2900100,3288000,3138200,3709900,4463400,4237800,3945767.25227382,3292475.43085626,1330071.9219647,904061.231877619,948123.978105626,1050380.67169553,1149683.88731879,1249470.91955946,1336181.51282385,1296773.1544161,1152627.75339995,1170494.21124046,1325570.00948786,1851227.24553288,1936433.31027483,1979024.50984301,2030704.4032462,2020223.67422,2067616.53123865,2087026.97914141
Moldova,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391554485.445298,349264130.434783,346852380.952381,232830540.037244,150215883.392562,179775926.134444,228919933.472192,242073086.274221,299831164.919025,369741651.322567,390651944.00627,417359895.904808,508102713.809659,668452808.706353,564320957.372357,694273869.716226,888954571.460408,927909735.236207,1063048596.47712,946481658.237766,781103210.034014,800929668.674699,949056571.119524,1133160119.04762,1161176330.01422,1165497286.37413,1319925503.39367,1283140423.28042
Mongolia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1169733333.33333,521598180,403639831.578947,244966032.86385,125127980.087749,155320338.728436,250955229.040815,103307093.141358,99874497.651869,79600055.5323818,74300983.6886956,76198620.5430986,104608152.79255,89289097.2531007,106015885.184991,110164905.507559,145327850.137087,185543547.730588,264439682.605728,368997969.02167,295591961.997364,489892280.826836,735966698.885228,919773641.332371,1097370445.77252,1073157027.47004,815194242.965221,745517180.696614,791976226.23411,929479630.726241,1004326441.93503,1032576764.13564,1086740980.08144,1220342607.88093
Montenegro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91349906.0224161,134074870.141501,133626404.759656,149570281.57865,180992053.637944,184909837.08494,211356166.10212,187784013.139885,233289878.423905,188496804.667963,188620313.42593,225933793.04969,166620414.267323,180553692.50078,178242339.862474,165785713.017699,163501844.654928,186843514.391001,219375204.452669,206057315.571477,196063705.518676,225835337.370191,243416873.835334
Morocco,,,,,,462998642.423955,475645639.058668,489478291.627886,527024062.887191,608241494.40074,641242251.244445,709708732.288718,852460441.66232,1082806316.45946,1229127319.60308,1536093761.68264,1591650465.04976,1829972647.00514,2248077661.99923,2676491754.32288,3903353438.68867,3405543865.23896,3345483349.55443,3245553281.57644,2988537677.73039,3016027198.64851,3688666386.80328,4275875687.04037,4931141274.19571,4938905170.96147,5819781032.01736,5924429871.76321,6359911185.2893,6033546090.97752,6435875529.71857,7366968454.33255,7894676714.079,7461257111.36769,7531085908.81528,7665160526.08523,7186846292.11368,6645473983.61936,7117053688.41303,9120078526.20895,10601695204.2379,10498959775.3324,11090439860.5527,11949953694.5092,13962124168.9865,14398108500.5771,14533409020.0041,15705681484.5718,14967470963.7716,16571998538.1007,18099797807.297,16445235257.8995,16453978577.1589,17286012646.7216,18921379716.5213,19015031179.9553,18395157887.6652,21349206384.5249,19635929162.082
Mozambique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620448347.401266,466818792.682374,357332553.480853,406742834.583184,358607422.84222,530505441.086624,699404231.771019,907369092.45571,938578824.201306,829432673.111275,900182045.274065,760125284.457608,952147980.678209,1202019335.16532,1214892989.0835,1378218231.02354,1525266044.28324,1543765584.46481,1303222008.62699,1145736456.77535,1396108378.40069,1439549107.70048,1431917670.64638,1477913463.11359,1346746331.90532,979745374.259829,1037279914.10713,1293464817.14879,1353911655.80704,1187060557.11509,1303947214.54212,1565661870.06519
"Myanmar (Burma)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9839837391.28594,11828315588.6381,12042914307.9853,12003268019.2033,13043923326.8366,12419841327.0397,14410341591.765,15915336883.8957,16904162608.6146,19008294188.9222,20118740418.3626,16988097508.7762,15914265179.1441
Namibia,,,,,,,,,,,,,,,,,,,,,205530079.105432,217178537.271288,211750091.930861,235973319.289112,192735143.203615,148690360.254411,169578792.191969,232219720.250114,240407924.219738,243595737.07704,289991774.565274,284498943.438181,341817711.974766,360084578.28066,383157447.987748,402874429.466086,310702294.696244,359142740.326418,369250657.165949,339419777.513126,382009337.983593,342315140.081269,315540758.164483,561337620.058511,700044506.759067,760211628.546254,1007669060.60203,1190923498.43899,970276930.61659,1149966830.22755,1405993629.13952,1685301338.00912,1589827101.58729,1242659610.31069,1232172796.78373,1294156290.82029,1252201894.28522,1575793318.30139,1682728895.13948,1563025089.28324,1166291326.01688,1336607192.45805,1408442865.17444
Nepal,,,,,,24150150.9174629,31106444.4152776,28743929.6495603,27560467.9272074,30320987.624,31901234.536,33185185.152,40395045.6690037,38907470.4293473,50019018.6382655,63141879.0414606,57630468.9799861,58880000,64550221.5357099,70666666.6666667,78000000,87416666.6666667,96085967.1787527,105831611.764489,119001592.367123,141214183.280376,166420108.885456,173182624.31873,209249603.264566,191802550.390785,208920757.320206,250047513.462148,285567928.730512,304541666.666667,364510204.081633,392670682.730924,408101725.703906,435139400.315623,435625504.439064,446460632.818249,485739105.255538,522571428.571429,496984064.269722,499332525.676541,564745963.922283,619136782.028039,661461437.102401,740159602.766448,879548667.026576,851304330.859733,951540195.341848,1164324701.10722,1255572740.27521,1274418609.0465,1275741565.85683,1304778053.78133,1198784975.91922,1406765907.06127,1624608552.92652,1702964554.5277,1496107568.22533,1759851850.36905,1983802993.24804
